Receipt,"Candidates for Board Election 2016","Proposal to Amend bylaws for the William O. Cord Grant Program"
2CBV,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
2GYZ,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada","Yes, I am in favor of this change."
2M7Q,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
2QX2,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
2SNG,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
2W6W,"No One",Abstain
2WVX,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada","Yes, I am in favor of this change."
34RS,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
3D45,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
3DCM,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
3JF3,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
3R67,"Jeff Bart, Terri Stuart, Gary M. Lang, Gale Lederer","Yes, I am in favor of this change."
3SXX,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
3WMD,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
4229,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
46GC,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
4K6W,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
4MB8,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
4NP7,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer",Abstain
4RJS,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
5BRC,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
5DSQ,"Jeff Bart, Terri Stuart, Gale Lederer","Yes, I am in favor of this change."
5JJ6,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
5NWH,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
5SWP,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
5WYS,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
5ZRB,"Jeff Bart, Terri Stuart, Robert ""Ski"" Grabowski, Gary M. Lang, Eiko Kikawada, Gale Lederer","Yes, I am in favor of this change."
