Receipt,Candidates
2322,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
24BK,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
24HM,"Andy Rombakis, Jeffery S. McMillan, Emma Popek"
253F,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
26G6,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
2CX5,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
2JVW,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
2VJH,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
2YBW,"Andy Rombakis, Jeffery S. McMillan, Emma Popek"
2ZVG,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
34FH,"Andy Rombakis"
378S,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
3FGP,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
3HBP,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
3MXD,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
3X2M,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
43KN,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
48WN,"Andy Rombakis"
53CN,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
5CKR,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
5DXC,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
5T9S,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
5YKM,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
647H,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
66PD,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
6MTZ,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
6YMV,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
7967,"Andy Rombakis, Jeffery S. McMillan, Emma Popek"
79CC,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan"
7BVY,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
7CFR,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
82PN,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
8798,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
88TT,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
8KST,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
8PZW,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
8SF2,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
949C,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
9KGQ,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Christie Batterman-Jordan, Karen Gabrielson"
9MHJ,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
BMN2,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
C3D2,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
CK7Q,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
CKMY,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
CM4N,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan"
CNYR,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
CSM4,"Andy Rombakis, Jeffery S. McMillan"
F3QC,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
FB2F,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
FK6D,"Andy Rombakis"
FN9N,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
G327,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
G99V,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
GDV9,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
GHHY,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
GNMP,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
GYMX,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
H5PB,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
HRNY,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
HXCZ,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
JCP5,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
JM68,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
JM6N,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
JRH4,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
JT4F,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
JV8F,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
JY85,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
JY9T,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
K5SF,"Andy Rombakis, Jeffery S. McMillan, Emma Popek"
K8RJ,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
K9Z7,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
KCG5,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
KPHJ,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
KT74,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
M2PG,"Andy Rombakis, Jeffery S. McMillan, Emma Popek"
M3MH,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
MHYW,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
N5HB,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao"
N6HG,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
NB9Q,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
NDVW,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
NH4V,"Andy Rombakis, Emma Popek, Karen Gabrielson"
NR3K,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
NS3F,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
NX7K,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
PDXG,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
PJ4T,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
PMZ6,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
PNG3,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
PQ7G,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
PRW9,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
Q6ZR,"Andy Rombakis, Emma Popek, Karen Gabrielson"
Q776,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
QBGG,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Christie Batterman-Jordan"
QC7F,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan"
QCYN,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
QFC2,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
QMF7,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
QPGK,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
QQ97,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
QS2H,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
R5XB,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
RTGK,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan"
S2NC,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
S788,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
SC9R,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
SZ7N,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
T4RV,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
T559,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
T645,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
T65Q,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
T783,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
TB8Q,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
TCW4,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
TP5X,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
TWRT,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
TX7V,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
TYDP,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
TZBD,"Andy Rombakis"
V5DH,"Andy Rombakis, Emma Popek, Rebecca Liao, Christie Batterman-Jordan"
V9R3,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan"
VC9C,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan"
VF6G,"Andy Rombakis, Jeffery S. McMillan, Emma Popek"
VP8Z,"Andy Rombakis"
VPNT,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
VWRX,"Andy Rombakis, Jeffery S. McMillan, Emma Popek"
W66Q,"Andy Rombakis, Jeffery S. McMillan, Christie Batterman-Jordan, Karen Gabrielson"
W6N8,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
WCJP,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
WGGF,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
WN6Q,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
WTFB,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
WZKW,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
XD3N,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
XHJH,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
XHZF,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Christie Batterman-Jordan"
XN9R,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
XNXB,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
XTM3,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan"
Y3W2,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Christie Batterman-Jordan"
YW7K,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
YYCR,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
YYSH,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
Z39N,"Christie Batterman-Jordan"
ZCWG,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
ZCY9,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
ZDNP,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
ZF7M,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
ZGFY,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
ZSFX,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao"
ZYQ2,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
ZZST,"Andy Rombakis, Jeffery S. McMillan, Emma Popek, Rebecca Liao, Christie Batterman-Jordan, Karen Gabrielson"
